﻿id,Summary,Owner,Type,Priority,Milestone,Component
278,"With --disable-ipv6, port check always checks all interfaces",rainer,defect,major,3.0.1,main
100,"With GnuPG support, output switches to console instead of stderr too early",rainer,defect,major,2.4.4,main
458,"With inotify, not all changes are detected",rainer,defect,major,4.4.6,main
31,Wrong exit status of init script,rainer,defect,minor,2.2.4,main
406,Wrong path in error message,rainer,defect,major,4.2.0,main
393,Wrong policy assigned,rainer,defect,major,4.1.2,main
47,Yule TCP socket may get closed accidentally,rainer,defect,major,2.3.1,main
317,Zero out HTML status file on server exit,rainer,defect,major,3.0.8,main
65,acl/selinux attributes are printed twice in database dump,rainer,defect,minor,2.3.5,main
21,build failure on x86_64 with gcc 4,rainer,defect,blocker,2.2.1,main
414,case sensitivity in portcheck config directives,rainer,defect,minor,4.2.1,main
433,coding standardisation,rainer,enhancement,major,4.3.3,main
429,compile error on non-Linux architectures,rainer,defect,critical,4.3.1,main
136,compile fails on ubuntu 8.04 with --enable-port-check --enable-static,rainer,defect,major,,main
89,compile failure HP-UX 11.0/gcc,rainer,defect,major,2.4.3,main
131,compile failure on 64 bit FreeBSD 7,rainer,defect,major,2.5.1,main
130,compile failure on RHEL3,rainer,defect,major,2.5.1,main
20,compiling with oracle support is broken,rainer,defect,blocker,2.2.1,main
107,compressBound not available in older zlibs,rainer,defect,major,2.4.5,main
109,configuration reload fails with stealth on,rainer,defect,major,2.5.1,main
369,configure does not detect IPv6 support on Solaris,rainer,defect,major,3.1.6,main
453,configure does not recognize invalid negative compiler options,rainer,defect,major,4.4.4,main
79,configure script tests for libprelude before checking for --enable-static,rainer,defect,major,2.3.7,main
19,configure.ac does not work with most recent autoconf (cvs),rainer,defect,major,2.2.1,main
460,dnmalloc does not work with gcc11,rainer,defect,major,4.4.7,main
78,"found one solution, but many more problems.",rainer,defect,major,,main
459,gpg code does not work with new pubkey.kbx,rainer,defect,major,4.4.7,main
85,growinglogfiles check problem,rainer,defect,major,2.4.2,main
266,kern_head does not work on 3.x kernels,rainer,defect,major,3.0.0,main
46,kernel check fails for kernel 2.6.19,rainer,defect,major,2.3.1,main
27,kernel check problem with linux kernel 2.6.17,rainer,defect,major,2.2.2,main
389,libwrap support broken,rainer,defect,major,4.1.1,main
263,log correlation may not work,rainer,defect,major,2.8.6,main
461,login/logout monitoring does not work on MacOS,rainer,defect,major,4.4.7,main
424,make deb broken in Debian 9 due to compat,rainer,defect,major,4.2.4,main
412,make install sets wrong permissions on server data directory,rainer,defect,minor,4.2.1,main
346,make install-boot fails on AIX,rainer,defect,major,3.1.0,main
392,make rpm broken,rainer,defect,major,4.1.2,main
423,make rpm failure,rainer,defect,major,4.2.3,main
467,memleak,rainer,defect,major,4.4.10,main
454,memory leak in version 4.4.4,rainer,defect,major,4.4.5,main
450,more gcc 10 compiler warnings,rainer,defect,major,4.4.4,main
444,mysql option file not read,rainer,defect,major,4.4.2,main
63,proc_root_lookup check fails on kernel 2.6.21,rainer,defect,major,2.3.4,main
18,"read() on /dev/kmem may fail, needs workaround",rainer,enhancement,major,2.2.1,main
452,reproducible database generation,rainer,enhancement,major,4.4.4,main
319,rpm makefile target broken,rainer,defect,major,3.0.8,main
384,safe_logger() uses non-posix option for logger utility,rainer,defect,major,4.1.0,main
287,samhain-install.sh in /var which might be mounted noexec,rainer,defect,major,3.0.2,main
243,"samhain_hide build error: in Linux 2.6.33+, autoconf.h moved to linux/generated/",rainer,defect,major,2.8.4,main
26,samhain_hide compile failure with linux kernel 2.6.17,rainer,defect,major,2.2.2,main
50,samhain_hide kernel module does not compile on 2.6.19,rainer,defect,major,2.3.3,main
54,samhain_hide module does not work under kernel 2.6.20,rainer,defect,major,2.3.3,main
258,samhain_kmem keeps name in lsmod,rainer,defect,major,2.8.6,main
211,samhain_kmem module doesn't compile on 2.6.18,rainer,defect,major,2.7.1,main
28,samhainadmin.pl fails at line 453,rainer,defect,major,2.2.3,main
248,samhainadmin.pl option for location of secret keyring,rainer,enhancement,major,2.8.4,main
385,self_check() function does not work when exiting on sigterm,rainer,defect,major,4.1.0,main
446,server install fails because of missing script,rainer,defect,major,4.4.2,main
69,sh_getpwnam et al. wrappers not used in sh_gpg.c and sh_userfiles.c,rainer,defect,major,2.3.6,main
296,sh_processes_readps may hang with EAGAIN,rainer,defect,major,3.0.3,main
451,signify-openbsd does not work with client/server mode,rainer,defect,major,4.4.4,main
134,size may get truncated to INT_MAX when inserting into RDBMS,rainer,defect,major,,main
23,sstrip does not compile on suse 10.1,rainer,defect,major,,main
440,sstrip is obsolete,rainer,task,major,4.3.3,main
381,suid check compile failure on BSD et al.,rainer,defect,major,4.1.0,main
37,the .run fails to install on MacOS X,rainer,defect,major,2.2.6,main
413,unhelpful error message by deploy script,rainer,defect,minor,4.2.1,main
77,won't compile under knoppix,rainer,defect,major,,main
55,yule - using socket and port doesn't work,rainer,defect,major,2.3.3,main
73,yulectl rejects 14 char password,rainer,defect,minor,2.3.6,main
57,yulectl socket problem,rainer,defect,major,2.3.3,main
