﻿ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
264,Add a deadtime for correlate rules to avoid multiple reports,main,closed,fixed,,enhancement,major,rainer,2015-11-28T16:24:26+01:00,21:21:07+02:00,rainer
263,log correlation may not work,main,closed,fixed,,defect,major,rainer,2011-09-19T20:31:14+02:00,20:10:30+02:00,rainer
262,Typo in logrotate script listing in the manual,main,closed,fixed,,defect,major,rainer,2011-09-20T21:37:42+02:00,10:08:48+02:00,rainer
261,Show which policy is applied to checked files when verbose logging is in use,main,closed,fixed,,enhancement,major,rainer,2011-09-05T21:32:09+02:00,22:29:55+02:00,rainer
260,Interactive update from file list,main,closed,fixed,,enhancement,minor,rainer,2011-09-05T18:24:21+02:00,20:40:52+02:00,rainer
259,The --enable-db-reload option is broken,main,closed,fixed,,defect,major,rainer,2011-08-24T20:38:18+02:00,20:35:33+02:00,rainer
258,samhain_kmem keeps name in lsmod,main,closed,fixed,,defect,major,rainer,2016-05-17T23:24:51+02:00,23:56:15+02:00,rainer
257,Error message can be uninitialized,main,closed,fixed,,defect,major,rainer,2011-07-29T19:55:02+02:00,19:47:37+02:00,rainer
256,LogmonMarkSeverity using the wrong config handler,main,closed,fixed,,defect,major,rainer,2016-05-17T23:34:27+02:00,20:04:01+02:00,rainer
255,Improve protection against 'intruder on server' scenario,main,closed,fixed,,enhancement,major,rainer,2011-11-01T21:56:34+01:00,21:33:42+02:00,rainer
254,Kernel check not working on Ubuntu 8.04 x86_64,main,closed,fixed,,defect,major,rainer,2016-02-05T22:55:41+01:00,19:03:50+02:00,rainer
253,Support /opt/local/bin in unix entropy gathering code,main,closed,fixed,,enhancement,major,rainer,2016-05-17T23:40:12+02:00,18:54:22+02:00,rainer
252,Cache timeserver response,main,closed,fixed,,defect,minor,rainer,2011-06-01T18:47:21+02:00,18:41:16+02:00,rainer
251,Compile error if option --with-prelude is used,main,closed,fixed,,defect,major,rainer,2015-11-23T15:18:54+01:00,21:44:53+02:00,rainer
250,Compile error if option --enable-udp is used,main,closed,fixed,,defect,major,rainer,2016-05-17T23:14:22+02:00,21:04:08+02:00,rainer
249,Samhain hangs after reload when compiled with --enable-login-watch,main,closed,fixed,,defect,major,rainer,2016-05-17T23:59:48+02:00,12:18:09+02:00,rainer
248,samhainadmin.pl option for location of secret keyring,main,closed,fixed,,enhancement,major,rainer,2011-04-13T20:40:57+02:00,20:38:26+02:00,rainer
247,The port range for the open port check should be configurable,main,closed,fixed,,enhancement,major,rainer,2016-02-22T20:30:22+01:00,13:53:17+02:00,rainer
246,Add method to specify user-defined regex in APACHE log format,main,closed,fixed,,enhancement,major,rainer,2015-08-06T14:09:30+02:00,13:18:51+02:00,rainer
245,Explain how (not to) use quotes in log format for log monitoring,main,closed,fixed,,defect,major,rainer,2016-05-17T23:31:50+02:00,13:17:04+02:00,rainer
244,Timeout error in retry_lstat() not propagated,main,closed,fixed,2.8.3,defect,major,rainer,2015-12-25T22:47:07+01:00,21:46:25+02:00,rainer
243,"samhain_hide build error: in Linux 2.6.33+, autoconf.h moved to linux/generated/",main,closed,fixed,,defect,major,rainer,2015-10-07T05:03:36+02:00,12:01:17+02:00,rainer
242,Compile error on FreeBSD,main,closed,fixed,,defect,major,rainer,2011-03-24T21:33:56+01:00,21:30:43+01:00,rainer
241,Option --local for deploy.sh not sufficiently described in manual,main,closed,fixed,,defect,major,rainer,2016-05-17T23:58:35+02:00,21:06:42+01:00,rainer
240,The samhain_kmem kernel module should be loaded earlier,main,closed,fixed,,enhancement,major,rainer,2016-05-18T00:00:28+02:00,21:59:08+01:00,rainer
239,Mutex in child after fork(),main,closed,fixed,,defect,major,rainer,2011-03-15T20:58:12+01:00,20:50:07+01:00,rainer
238,Avoid mutex in sl_create_ticket(),main,closed,fixed,,enhancement,major,rainer,2016-05-17T23:23:25+02:00,20:47:21+01:00,rainer
237,Potential deadlock in sh_hash_hashdelete(),main,closed,fixed,,defect,major,rainer,2011-03-15T21:00:21+01:00,20:44:44+01:00,rainer
236,Samhain blocks on hanging NFS mounts,main,closed,fixed,,defect,major,rainer,2011-03-11T20:37:52+01:00,20:22:48+01:00,rainer
235,Server reports error Cannot resolve socket peer IP ... peer=0.0.0.0,main,closed,fixed,,defect,major,rainer,2016-05-18T00:02:02+02:00,20:17:35+01:00,rainer
234,Spurious warnings about unsupported address family,main,closed,fixed,,defect,major,rainer,2016-05-17T23:54:16+02:00,20:03:40+01:00,rainer
233,Compile error on Windows/Cygwin,main,closed,fixed,2.8.2,defect,major,rainer,2011-03-02T23:17:32+01:00,22:58:18+01:00,rainer
232,Option to skip checksumming for some files,main,closed,fixed,,enhancement,major,rainer,2011-02-16T22:15:29+01:00,21:28:39+01:00,rainer
231,Missing warning on invalid recursion depth,main,closed,fixed,,defect,major,rainer,2016-05-17T23:33:43+02:00,21:25:24+01:00,rainer
230,Deployment scripts use hardcoded temporary directory,main,closed,fixed,,defect,major,rainer,2016-05-17T23:59:43+02:00,19:26:13+01:00,rainer
229,Malfunction on CentOS 4.8 with gcc 4.1.2,main,closed,fixed,,defect,major,rainer,2015-08-06T07:15:10+02:00,22:38:43+01:00,rainer
228,Null pointer dereference in configuration file handler for SetMailAlias,main,closed,fixed,,defect,major,rainer,2015-08-05T12:17:04+02:00,21:42:32+01:00,rainer
227,Incomplete documentation of secondary schedule,main,closed,fixed,,defect,major,rainer,2016-02-22T20:07:10+01:00,21:38:10+01:00,rainer
226,Missing files not handled correctly if secondary schedule is used,main,closed,fixed,,defect,major,rainer,2016-05-18T00:06:12+02:00,21:36:28+01:00,rainer
225,Compile error with --with-kcheck=...,main,closed,fixed,2.8.0,defect,major,rainer,2010-11-12T20:24:39+01:00,20:16:30+01:00,rainer
224,User define tmp directory not created by 'make install',main,closed,fixed,,defect,major,rainer,2010-11-09T20:23:12+01:00,20:19:42+01:00,rainer
223,Compile error on AIX 5.3 and --enable-login-watch,main,closed,fixed,2.7.2,defect,major,rainer,2016-05-17T23:23:58+02:00,20:01:55+01:00,rainer
222,Support IPv6,main,closed,fixed,,enhancement,major,rainer,2010-10-31T10:36:25+01:00,10:33:47+01:00,rainer
221,Client/server communication fails if client hostname contains uppercase characters,main,closed,fixed,,defect,major,rainer,2015-08-05T18:48:24+02:00,05:57:13+02:00,rainer
220,Compile errors on Solaris 10 with --enable-logfile-monitor,main,closed,fixed,,defect,major,rainer,2016-04-23T18:55:43+02:00,20:56:16+02:00,rainer
219,File download failure on SLES 11,main,closed,fixed,,defect,major,rainer,2016-05-17T23:06:32+02:00,19:44:12+02:00,rainer
218,Big-/Little-endian cross verification of email signatures does not work,main,closed,fixed,,defect,major,rainer,2010-08-15T12:30:47+02:00,21:54:01+02:00,rainer
217,Compiler warning in sh_login_track.c,main,closed,fixed,,defect,minor,rainer,2010-08-15T12:30:26+02:00,23:00:42+02:00,rainer
216,SeverityUserX doesn't work for X > 0,main,closed,fixed,,defect,major,rainer,2015-08-05T17:33:37+02:00,22:59:06+02:00,rainer
215,ProcessCheckMaxPID always reports an error,main,closed,fixed,,defect,minor,rainer,2015-11-28T16:28:20+01:00,22:56:18+02:00,rainer
214,Check MS Windows registry,main,closed,fixed,,enhancement,major,rainer,2016-02-22T07:10:59+01:00,07:02:46+02:00,rainer
213,"Report who changed a file (Linux only, use Linux Audit System)",main,closed,fixed,,enhancement,major,rainer,2010-10-31T10:27:47+01:00,07:00:50+02:00,rainer
212,Compiler warning for argv == NULL in execve() on newer Linux,main,closed,fixed,,defect,minor,rainer,2016-05-17T23:59:40+02:00,22:27:59+02:00,rainer
211,samhain_kmem module doesn't compile on 2.6.18,main,closed,fixed,,defect,major,rainer,2016-05-17T23:24:53+02:00,19:19:14+02:00,rainer
210,Can't specify arbitrary valid filenames in configuration file,main,closed,fixed,,defect,major,rainer,2016-05-17T23:33:30+02:00,19:14:30+02:00,rainer
209,Check for pcre_dfa_exec (RHEL4 libpcre doesn't have it),main,closed,fixed,,defect,major,rainer,2016-01-03T06:02:13+01:00,20:20:24+02:00,rainer
208,The configure script doesn't recognize /dev/kmem,main,closed,fixed,2.7.0,defect,major,rainer,2016-02-22T20:26:06+01:00,15:40:13+02:00,rainer
207,Server should be able to log client reports to prelude,main,closed,fixed,2.7.0,enhancement,major,rainer,2016-03-04T05:23:28+01:00,22:06:53+02:00,rainer
206,Configurable syslog priority for heartbeat messages,main,closed,fixed,,enhancement,major,rainer,2016-05-17T23:55:33+02:00,18:56:43+02:00,rainer
205,Additional checks on user login,main,closed,fixed,,enhancement,major,rainer,2010-05-01T00:03:33+02:00,21:03:42+02:00,rainer
204,Catching SIGABRT seems not to work on AIX 5.3,main,closed,fixed,,defect,major,rainer,2016-05-18T00:04:23+02:00,21:00:39+02:00,rainer
203,Compile error with --enable-login-watch and no pthreads,main,closed,fixed,,defect,major,rainer,2015-10-07T04:57:13+02:00,20:57:45+02:00,rainer
202,Kernel modules don't get loaded in LSB init script,main,closed,fixed,,defect,major,rainer,2016-05-17T23:41:05+02:00,20:54:57+02:00,rainer
201,Support kernel check on Linux x86_64,main,closed,fixed,,enhancement,major,rainer,2016-04-23T18:02:59+02:00,20:52:40+02:00,rainer
200,Support kernel check on Linux distributions without /dev/kmem,main,closed,fixed,,enhancement,major,rainer,2016-01-27T05:04:58+01:00,20:50:16+02:00,rainer
199,Persist checkpoints for monitored logfiles across reboot,main,closed,fixed,,defect,major,rainer,2016-01-23T21:59:32+01:00,20:58:09+01:00,rainer
198,"Kernel check tries reading inaccessible information, fails",main,closed,fixed,,defect,major,rainer,2016-05-17T23:53:17+02:00,20:48:09+01:00,rainer
197,Allow monitoring of shell command output,main,closed,fixed,,enhancement,major,rainer,2010-03-22T21:34:48+01:00,20:41:48+01:00,rainer
196,Regression in log monitoring,main,closed,fixed,2.6.3,defect,major,rainer,2016-05-17T23:57:20+02:00,20:34:34+01:00,rainer
195,Immediate mailing of highest priority messages broken,main,closed,fixed,2.6.2,defect,major,rainer,2010-03-10T21:25:03+01:00,21:13:26+01:00,rainer
194,Debian package name incompatible with deploy subsystem,main,closed,fixed,2.5.9,defect,major,rainer,2010-01-27T22:55:45+01:00,12:17:27+01:00,rainer
193,Per-rule email alias in log monitoring system,main,closed,fixed,,enhancement,major,rainer,2010-01-27T22:55:04+01:00,12:12:15+01:00,rainer
192,Handle email aliases correctly,main,closed,fixed,,defect,major,rainer,2015-10-26T05:57:33+01:00,12:09:12+01:00,rainer
191,Allow tracing of SMTP communication with server for debugging,main,closed,fixed,,enhancement,minor,rainer,2010-01-27T22:56:42+01:00,12:07:31+01:00,rainer
190,Keywords in configuration file should be case-insensitive,main,closed,fixed,,enhancement,minor,rainer,2016-05-17T23:59:18+02:00,12:05:11+01:00,rainer
189,Logfile monitoring should handle named pipes,main,closed,fixed,,enhancement,major,rainer,2010-01-08T18:39:39+01:00,12:50:47+01:00,rainer
188,Server doesn't track reload status correctly,main,closed,fixed,,defect,major,rainer,2016-05-17T23:33:25+02:00,11:39:38+01:00,rainer
187,Missing include for sh_inotify.h breaks non-Linux builds,main,closed,fixed,2.6.1,defect,major,rainer,2016-05-18T00:03:33+02:00,15:39:27+01:00,rainer
186,Bug in sh_inotify.c with old inotify versions (affects Debian 5.0),main,closed,fixed,2.6.1,defect,major,rainer,2016-05-17T23:23:34+02:00,12:20:49+01:00,rainer
185,Support checking for missing heartbeat messages in monitored logfiles,main,closed,fixed,,enhancement,major,rainer,2016-05-17T22:43:39+02:00,22:12:23+01:00,rainer
184,Trigger report on bursts of similar messages in monitored logfiles,main,closed,fixed,,enhancement,major,rainer,2015-10-23T11:15:29+02:00,22:09:11+01:00,rainer
183,Guess year for syslog reports,main,closed,fixed,,enhancement,major,rainer,2015-10-23T11:15:31+02:00,22:07:13+01:00,rainer
182,Too many UID/GID lookups,main,closed,fixed,,defect,major,rainer,2015-10-23T11:15:33+02:00,20:52:56+01:00,rainer
181,Compile problem on cygwin,main,closed,fixed,,defect,major,rainer,2009-12-10T21:28:45+01:00,21:23:23+01:00,rainer
179,Comparing hostnames should be case insensitive,main,closed,fixed,,defect,major,rainer,2009-12-08T23:26:19+01:00,21:45:08+01:00,rainer
178,Event correlation in log monitoring module,main,closed,fixed,,enhancement,major,rainer,2009-12-07T22:01:09+01:00,20:46:48+01:00,rainer
177,Use inotify in login/logout tracking,main,closed,fixed,,enhancement,major,rainer,2016-05-17T23:09:06+02:00,20:43:33+01:00,rainer
176,Using statvfs for process check does not work on FreeBSD,main,closed,fixed,,defect,major,rainer,2009-10-31T21:49:22+01:00,21:30:06+01:00,rainer
175,Parallel make cutest doesn't work,main,closed,fixed,,defect,major,rainer,2016-02-22T20:23:42+01:00,19:46:37+01:00,rainer
174,Deadlock condition in debug-only code in sh_mem.c,main,closed,fixed,,defect,major,rainer,2016-05-17T23:53:05+02:00,20:46:54+01:00,rainer
173,"Glob patterns should be evaluated at each file check, not only at startup",main,closed,fixed,,defect,major,rainer,2009-10-29T23:06:30+01:00,01:53:50+01:00,rainer
172,Need option to disable compiling with SSP,main,closed,fixed,,defect,major,rainer,2009-10-28T20:33:38+01:00,01:50:12+01:00,rainer
171,..namedfork/rsrc mechanism not supported anymore,main,closed,fixed,,defect,major,rainer,2015-10-07T05:03:31+02:00,20:40:02+01:00,rainer
170,SUID check shold run in seperate thread,main,closed,fixed,,enhancement,major,rainer,2015-10-27T08:08:19+01:00,09:06:54+01:00,rainer
169,SUID check raises error because of the GNOME $HOME/.gvfs mount,main,closed,fixed,,enhancement,major,rainer,2016-01-25T17:11:47+01:00,10:56:35+02:00,rainer
168,Report path/user for IPv6-only UDP sockets,main,closed,fixed,2.5.9,enhancement,major,rainer,2016-01-23T20:44:37+01:00,21:20:28+02:00,rainer
167,Compile error for empty instruction (double semicolon),main,closed,fixed,2.5.9,defect,major,rainer,2016-02-22T16:43:35+01:00,20:31:55+02:00,rainer
166,Need to generate directory for PID file if missing,main,closed,fixed,,defect,major,rainer,2016-02-22T20:24:12+01:00,20:41:43+02:00,rainer
165,Add build number and package maintainer for deb packages,main,closed,fixed,,enhancement,minor,rainer,2009-08-29T13:47:31+02:00,13:44:44+02:00,rainer
164,Port Scanner does not report path and user for UDP ports,main,closed,fixed,2.5.8,defect,major,rainer,2016-05-18T00:02:54+02:00,21:53:49+02:00,rainer
163,Not accessible or not a regular file (Internal error / Success),main,closed,fixed,2.5.5,defect,major,rainer,2016-05-17T23:40:17+02:00,21:10:06+02:00,rainer
162,Doesn't run on MacOS X,main,closed,fixed,2.5.8,defect,major,rainer,2009-08-18T19:58:25+02:00,19:55:38+02:00,rainer
161,MX resolving fails sometimes,main,closed,fixed,,defect,major,rainer,2016-01-23T21:59:25+01:00,19:57:22+02:00,rainer
160,Deadlock in mailer code,main,closed,fixed,,defect,major,rainer,2016-05-17T23:47:36+02:00,19:51:46+02:00,rainer
159,Free() on unrecorded block,main,closed,fixed,,defect,major,rainer,2009-07-20T19:25:22+02:00,19:21:06+02:00,rainer
158,Samhain uses obsolete timezone format for date headers in emails,main,closed,fixed,,defect,major,rainer,2015-08-06T08:23:57+02:00,20:03:02+02:00,rainer
157,Autoconf expects a certain format for cached variables,main,closed,fixed,,defect,major,rainer,2009-07-11T14:27:38+02:00,14:22:36+02:00,rainer
156,Put manual online in PDF format,main,closed,fixed,,enhancement,minor,rainer,2015-08-12T21:12:15+02:00,12:09:11+02:00,rainer
155,Potential deadlock in subprocess forking code,main,closed,fixed,,defect,major,rainer,2009-07-11T14:21:21+02:00,12:06:32+02:00,rainer
154,C99-style comments cause compile problem on AIX 5.3,main,closed,fixed,,defect,major,rainer,2016-05-17T23:27:09+02:00,12:01:48+02:00,rainer
153,"On MacOS X, suid check doesn't recognize fdesc filesystem for /dev",main,closed,fixed,2.5.3,defect,major,rainer,2016-02-21T01:52:01+01:00,21:15:06+02:00,rainer
152,Compiling with -fstack-check generates warnings,main,closed,fixed,,defect,minor,rainer,2009-04-20T17:59:59+02:00,17:52:30+02:00,rainer
151,Flawed logic in handling of hostnames for database inserts,main,closed,fixed,,defect,major,rainer,2015-10-07T04:59:08+02:00,00:07:53+02:00,rainer
150,Flawed input verification in SRP,main,closed,fixed,,defect,critical,rainer,2016-01-30T17:26:50+01:00,23:38:17+01:00,rainer
149,Allow to switch off check of PCI expansion ROMs,main,closed,fixed,,defect,major,rainer,2016-02-22T16:43:25+01:00,21:49:41+01:00,rainer
148,MacOS X problems,main,closed,fixed,,defect,major,rainer,2009-02-25T20:45:20+01:00,20:35:43+01:00,rainer
147,Standalone trustfile doesn't work on group-writeable files,main,closed,fixed,,defect,major,rainer,2016-05-17T23:38:49+02:00,21:16:01+01:00,rainer
146,Options to set connection timeout and throttle throughput,main,closed,fixed,,enhancement,major,rainer,2009-02-24T20:02:42+01:00,19:56:08+01:00,rainer
145,No fully static executable with port check,main,closed,fixed,,defect,minor,rainer,2009-02-24T19:56:50+01:00,19:52:17+01:00,rainer
144,On FreeBSD sh.host.(system|release|machine) does not get set,main,closed,fixed,,defect,major,rainer,2016-05-17T23:29:06+02:00,19:28:11+01:00,rainer
143,Allow regular expressions in filters,main,closed,fixed,,enhancement,major,rainer,2016-05-17T23:36:01+02:00,19:10:00+01:00,rainer
142,Consolidate filtering code,main,closed,fixed,,task,major,rainer,2016-05-17T23:54:57+02:00,23:03:47+01:00,rainer
141,Allow different filtering for individual mail recipients,main,closed,fixed,,enhancement,major,rainer,2009-02-25T20:48:48+01:00,22:52:02+01:00,rainer
140,PortCheckInterface should take a list as input,main,closed,fixed,,enhancement,major,rainer,2009-02-17T22:45:51+01:00,22:32:31+01:00,rainer
139,Baseline database needs locking,main,closed,fixed,,defect,major,rainer,2009-02-17T22:45:02+01:00,22:25:34+01:00,rainer
138,Add ability to specify smtp port,main,closed,fixed,,enhancement,minor,rainer,2016-03-03T23:07:00+01:00,12:25:00+01:00,lucas@…
137,Allow shell expansion for configuration file values,main,closed,fixed,,enhancement,major,rainer,2009-02-03T20:46:44+01:00,20:44:56+01:00,rainer
136,compile fails on ubuntu 8.04 with --enable-port-check --enable-static,main,closed,fixed,2.5.2,defect,major,rainer,2009-01-29T19:55:00+01:00,19:52:29+01:00,rainer
135,'make deb' requires interaction to answer question,main,closed,fixed,,defect,major,rainer,2016-05-17T23:39:14+02:00,22:06:36+01:00,rainer
134,size may get truncated to INT_MAX when inserting into RDBMS,main,closed,fixed,,defect,major,rainer,2009-01-17T00:35:39+01:00,23:47:39+01:00,rainer
133,Improve open port check and prelude reporting for it,main,closed,fixed,,enhancement,major,rainer,2009-01-08T22:10:53+01:00,21:24:01+01:00,rainer
132,Add option to enable loose directory checking,main,closed,fixed,,enhancement,major,rainer,2016-05-17T23:40:11+02:00,21:59:47+01:00,rainer
131,compile failure on 64 bit FreeBSD 7,main,closed,fixed,,defect,major,rainer,2016-05-17T23:26:07+02:00,19:23:28+01:00,rainer
130,compile failure on RHEL3,main,closed,fixed,,defect,major,rainer,2015-08-06T11:34:23+02:00,19:19:01+01:00,rainer
129,Enhance conditionals in configuration file for use on HA clusters,main,closed,fixed,,enhancement,major,rainer,2016-02-22T16:43:31+01:00,22:31:36+01:00,rainer
128,Check for trusted path confuses users on Windows/Cygwin,main,closed,fixed,,defect,major,rainer,2016-02-20T21:40:04+01:00,20:58:42+01:00,rainer
127,Dnmalloc does not work on cygwin,main,closed,fixed,,defect,major,rainer,2016-01-23T21:59:16+01:00,20:56:14+01:00,rainer
126,Better diagnostics for read errors,main,closed,fixed,,enhancement,major,rainer,2015-08-06T05:17:12+02:00,20:53:39+01:00,rainer
125,Dnmalloc problem on 64bit AIX (possibly other 64bit systems),main,closed,fixed,2.4.5,defect,major,rainer,2016-05-16T19:03:58+02:00,20:37:30+01:00,rainer
124,Deadlock in sh_hash_init() if exiting from there (debug build),main,closed,fixed,,defect,minor,rainer,2016-01-29T22:38:56+01:00,16:49:55+01:00,rainer
123,Compiling with --enable-mounts-check fails on FreeBSD 7.0,main,closed,fixed,,defect,major,rainer,2015-08-13T03:58:40+02:00,13:14:36+01:00,rainer
122,Support for log monitoring,main,closed,fixed,,enhancement,major,rainer,2016-03-09T18:14:31+01:00,12:52:43+01:00,rainer
121,--version doesn't show whether dnmalloc is used,main,closed,fixed,2.4.6,defect,minor,rainer,2015-10-26T01:23:50+01:00,20:39:20+02:00,rainer
120,Remove obsolete libprelude 0.8 code,main,closed,fixed,2.4.6,task,minor,rainer,2008-09-23T20:42:04+02:00,20:33:33+02:00,rainer
119,Uninitialized variable 'rc' in dnmalloc_fork_child,main,closed,fixed,2.4.6,defect,minor,rainer,2015-10-26T16:05:00+01:00,18:53:09+02:00,rainer
118,Port check regression test doesn't work,main,closed,fixed,2.4.6,defect,major,rainer,2008-09-19T14:28:06+02:00,14:26:55+02:00,rainer
117,Report program and user for open ports,main,closed,fixed,,enhancement,minor,rainer,2016-01-03T05:54:11+01:00,14:09:43+02:00,rainer
116,Server timeout too short,main,closed,fixed,2.4.6,defect,major,rainer,2016-01-28T03:17:10+01:00,14:06:44+02:00,rainer
115,Server compile failure on Fedora 9,main,closed,fixed,2.4.6,defect,major,rainer,2016-01-28T02:53:18+01:00,20:10:51+02:00,rainer
114,Compile failure on win2k/cygwin,main,closed,fixed,2.4.5,defect,major,rainer,2016-02-20T21:55:06+01:00,17:50:56+02:00,rainer
113,Regression test may re-set hostname on non-Linux system,main,closed,fixed,2.4.5,defect,major,rainer,2008-08-27T17:41:20+02:00,16:28:38+02:00,rainer
112,Potential deadlock on fork() with dnmalloc,main,closed,fixed,2.4.5,defect,major,rainer,2016-02-04T20:30:18+01:00,16:26:20+02:00,rainer
110,Compile failure with dnmalloc,main,closed,fixed,2.4.5,defect,major,rainer,2008-08-18T20:27:34+02:00,20:18:34+02:00,rainer
109,configuration reload fails with stealth on,main,closed,fixed,,defect,major,rainer,2015-08-06T15:17:36+02:00,11:45:15+02:00,siim@…
108,Include the dnmalloc secure allocator,main,closed,fixed,,enhancement,major,rainer,2015-10-07T05:03:28+02:00,11:01:02+02:00,rainer
107,compressBound not available in older zlibs,main,closed,fixed,,defect,major,rainer,2015-10-26T08:01:03+01:00,10:53:25+02:00,rainer
106,EINPROGRESS on Windows not handled,main,closed,fixed,,defect,major,rainer,2015-08-05T17:02:02+02:00,10:51:16+02:00,rainer
105,Ability to store full content for (small) files,main,closed,fixed,,enhancement,major,rainer,2016-01-06T13:21:58+01:00,22:09:27+02:00,rainer
104,Better prelude reporting for port check,main,closed,fixed,2.4.3,enhancement,major,rainer,2015-10-07T05:03:46+02:00,21:57:29+02:00,rainer
103,Trusted users not recognised when forking external task,main,closed,fixed,2.4.3,defect,major,rainer,2016-01-27T05:04:57+01:00,21:52:08+02:00,rainer
102,Directory referenced in --with-tmp-dir must be present on build host,main,closed,fixed,2.4.3,defect,major,rainer,2008-04-13T22:03:46+02:00,21:48:50+02:00,rainer
101,Compile may fail for sh_unix.c,main,closed,fixed,2.4.3,defect,major,rainer,2015-08-05T11:18:35+02:00,21:45:49+02:00,rainer
100,"With GnuPG support, output switches to console instead of stderr too early",main,closed,fixed,2.4.3,defect,major,rainer,2016-01-27T05:26:17+01:00,21:39:41+02:00,rainer
99,PID file is removed unconditionally upon process exit,main,closed,fixed,2.4.3,defect,major,rainer,2015-08-05T20:31:58+02:00,21:35:10+02:00,rainer
97,Symlink change may result in incomplete report,main,closed,fixed,2.4.3,defect,major,rainer,2016-02-21T02:59:27+01:00,21:31:12+02:00,rainer
96,Mount check not supported on OpenBSD,main,closed,fixed,2.4.3,enhancement,major,rainer,2016-02-21T01:29:56+01:00,21:27:41+02:00,rainer
95,Process check may fail on OpenBSD,main,closed,fixed,2.4.3,defect,major,rainer,2016-01-23T22:02:47+01:00,21:24:33+02:00,rainer
94,Regression test script for processcheck always fails on OpenBSD,main,closed,fixed,2.4.3,defect,major,rainer,2008-04-13T22:01:10+02:00,21:11:09+02:00,rainer
93,Reverse lookup is case sensitive,main,closed,fixed,2.4.3,defect,major,rainer,2016-03-07T01:47:19+01:00,21:08:07+02:00,rainer
92,Compile failure with --enable-suidcheck and -D_FORTIFY_SOURCE=1,main,closed,fixed,2.4.3,defect,major,rainer,2016-01-23T21:59:40+01:00,20:48:35+01:00,rainer
91,Locking fails because of bug in Linux pthreads,main,closed,fixed,2.4.2,defect,major,rainer,2015-10-07T05:03:29+02:00,13:27:55+01:00,rainer
90,Spurious report about failed pci rom check,main,closed,fixed,2.4.2,defect,major,rainer,2016-02-04T22:38:03+01:00,12:36:35+01:00,rainer
89,compile failure HP-UX 11.0/gcc,main,closed,fixed,2.4.2,defect,major,rainer,2016-03-04T05:27:50+01:00,11:24:59+01:00,rainer
88,Parallel build fails,main,closed,fixed,,defect,major,rainer,2016-01-27T06:26:37+01:00,19:03:16+01:00,rainer
87,Option --with-checksum broken,main,closed,fixed,2.3.5,defect,blocker,rainer,2016-03-04T04:40:06+01:00,23:01:53+01:00,rainer
86,Compile failure with --enable-static,main,closed,fixed,2.4.1a,defect,major,rainer,2016-03-04T04:08:31+01:00,11:04:17+01:00,anonymous
85,growinglogfiles check problem,main,closed,fixed,2.4.1a,defect,major,rainer,2016-05-10T23:52:36+02:00,17:38:30+01:00,anonymous
84,ErrFlags overwritten in prng,main,closed,fixed,2.4.0,defect,major,rainer,2016-05-17T23:25:54+02:00,23:31:25+01:00,rainer
83,PRNG not seeded,main,closed,fixed,2.4.0,defect,critical,rainer,2016-05-08T16:35:22+02:00,23:28:12+01:00,rainer
82,PCI ROM check causes spurious alerts,main,closed,fixed,2.4.0a,defect,major,rainer,2016-01-23T21:59:04+01:00,19:52:27+01:00,rainer
81,Compile failure with --enable-static,main,closed,fixed,2.4.0,defect,major,rainer,2016-05-17T23:53:53+02:00,22:33:58+01:00,rainer
80,'make deb' fails with --enable-stealth *OR* --with-config-file,main,closed,fixed,,defect,major,rainer,2016-05-16T22:17:37+02:00,10:19:47+02:00,rainer
79,configure script tests for libprelude before checking for --enable-static,main,closed,fixed,,defect,major,rainer,2016-01-03T05:55:00+01:00,09:46:10+02:00,rainer
78,"found one solution, but many more problems.",main,closed,invalid,,defect,major,rainer,2016-03-04T01:28:16+01:00,06:47:18+02:00,anonymous
77,won't compile under knoppix,main,closed,duplicate,,defect,major,rainer,2016-05-17T23:30:17+02:00,06:31:42+02:00,anonymous
76,Compile error with -f-stack-protector,main,closed,fixed,,defect,blocker,rainer,2016-05-17T23:20:46+02:00,22:29:56+02:00,rainer
75,Option to check nosuid file systems in suid check,main,closed,fixed,,enhancement,minor,rainer,2016-02-05T21:32:21+01:00,20:51:26+02:00,rainer
74,Possible local DoS for yule on some BSD systems,main,closed,fixed,,defect,major,rainer,2016-05-17T23:22:05+02:00,20:43:36+02:00,anonymous
73,yulectl rejects 14 char password,main,closed,fixed,2.3.5,defect,minor,rainer,2016-01-27T05:43:05+01:00,21:33:49+02:00,rainer
72,Install.sh uses --separate-output with non-checklist widgets,main,closed,fixed,,defect,major,rainer,2016-01-27T06:26:54+01:00,00:03:58+02:00,rainer
71,Interaction between file check and suid check,main,closed,fixed,,defect,major,rainer,2016-01-23T21:59:38+01:00,09:50:08+02:00,rainer
70,"""Connection reset by peer"" messages have too high priority",main,closed,fixed,,defect,major,rainer,2016-01-03T02:09:26+01:00,09:45:28+02:00,rainer
69,sh_getpwnam et al. wrappers not used in sh_gpg.c and sh_userfiles.c,main,closed,fixed,2.3.5,defect,major,rainer,2015-10-29T08:39:44+01:00,21:17:20+02:00,rainer
68,Ability to dissable cerain ports or (even better) refine checking method,main,closed,fixed,,enhancement,major,rainer,2016-01-23T21:59:37+01:00,17:46:34+02:00,soren.petersen@…
67,Probable missfunction in growinglogfiles functionality,main,closed,fixed,,defect,major,rainer,2015-11-17T11:56:54+01:00,17:37:45+02:00,soren.petersen@…
